﻿N.;Cognome e nome;Importo Vitalizio lordo mensile
94;LARATORE GIOVANNI CARLO;2.760,83
95;LEO GIAMPIERO;5.877,06
96;LOMBARDI EMILIO;5.826,32
97;MACCARI EUGENIO;4.009,61
98;Avente titolo di MAJORINO GAETANO;3.213,47
99;MANCUSO GIANNI;2.717,38
100;MANICA GIULIANA;6.925,58
101;MANOLINO GIULIANO;5.402,59
102;MARCENARO PIETRO;1.558,73
103;MARCHIARO MARIA;4.877,33
104;MARCHINI SERGIO;5.741,76
105;MARENGO LUCIANO;4.009,61
106;MARENGO PIERLUIGI;1.946,08
107;MARINO MASSIMO;1.946,08
108;MASARACCHIO ANTONINO;3.651,73
109;Avente titolo di MENOZZI  STANISLAO;2.308,19
110;MERCURIO DOMENICO;3.301,55
111;MIGLIASSO TERESA;1.656,50
112;MIGLIETTI FRANCO;2.760,83
113;MIGNONE ANDREA;3.826,82
114;Avente titolo di MINUCCI ADALBERTO;1.520,71
115;MONTABONE RENATO;3.826,82
116;MONTEFALCHESI CORRADO;3.086,73
117;Avente titolo di MONTICELLI ANTONIO;1.244,37
118;Avente titolo di MORETTI MICHELE;2.896,62
119;MORICONI ENRICO;5.402,59
120;MORO FRANCESCO;1.946,08
121;MULIERE ROCCHINO;5.031,40
122;Avente titolo di NERVIANI ENRICO;2.568,16
123;NESI NERIO;1.656,50
124;OLIVA GIOVANNI;3.301,55
125;PAGANELLI ETTORE;3.394,32
126;PANELLA LUCIANO;2.110,12
127;Avente titolo di PAPANDREA ROCCO;2.521,84
128;Avente titolo di PARIS MARIO;1.253,44
129;PEANO PIERGIORGIO;4.452,58
130;PENASSO ALFREDO;5.826,32
131;Avente titolo di PETRINI LUIGI;3.213,52
132;PEZZANA ANGELO;1.266,07
133;PICCHIONI ROLANDO;2.978,93
134;Avente titolo di PICCO GIOVANNI;2.653,69
135;PIZZALE GIOVANNI;2.760,83
136;PLACIDO ROBERTO;5.031,40
137;PORCELLANA FRANCESCO LUIGI;2.222,01
138;POZZI PAOLA;2.760,83
139;POZZO GIUSEPPE;1.946,08
140;QUAGLIA GIOVANNI;3.162,77
141;RABELLINO RENZO;2.109,03
142;RACCHELLI ETTORE;4.457,12
143;REBURDO GIUSEPPE;3.811,23
144;REVELLI FRANCESCO;4.009,61
145;RIBA LIDO;6.249,12
146;RICCA LUIGI SERGIO;2.760,83
147;RIGGIO ANGELINO;5.402,59
148;Avente titolo di RIVALTA LUIGI;3.213,47
149;RONZANI GIANNI WILMER;3.647,99
150;Avente titolo di ROSCI MARCO;1.402,69
151;Avente titolo di ROSSA  ANGELO;2.534,51
152;ROSSI GIACOMO;5.402,60
153;ROSTAGNO ELIO;3.301,55
154;RUBATTO PIER LUIGI;2.760,83
155;Avente titolo di RUTALLO BRUNO;1.674,50
156;SAITTA ANTONINO;4.141,97
157;SALERNO GABRIELE;1.167,65
158;SANLORENZO BERNARDO;3.031,45
159;SANTONI DE SIO FERNANDO ;2.110,12
160;SARTORIS ANNA;2.434,93
161;SARTORIS RICCARDO;1.679,09
162;SCANDEREBECH DEODATO;5.893,96
163;SESTERO MARIA GRAZIA;1.266,07
164;SIBILLE BRUNA;2.760,83
165;SIMONELLI CLAUDIO;5.402,60
166;SOLDANO ALBERTINA;4.527,16
167;Avente titolo di SPAGNUOLO CARLA;1.938,03
168;STAGLIANO' GREGORIO IGOR;3.606,21
169;SUINO MARISA;3.826,82
170;TAPPARO GIANCARLO;3.850,94
171;TESTA GIANLUIGI;2.222,01
172;Avente titolo di TOMATIS VINCENZO;1.674,50
173;TURIGLIATTO MARIANO;2.760,83
174;VAGLIO ROBERTO;4.439,62
175;VALERI GILBERTO;4.009,61
176;Avente titolo di VALETTO CORNELIO;1.402,69
177;Avente titolo di VALPREDA MARIO;1.674,50
178;VALVO CESARE MAURIZIO;1.946,08
179;VECCHIONE MARIO;4.527,16
180;VETRINO BIANCA;4.711,35
181;VIGLIETTA MATTEO;2.760,83
182;Avente titolo di VIGLIONE ALDO;2.987,15
183;Avente titolo di VILLA ANTONINO;2.534,51
184;VINDIGNI MARCELLO;2.110,12
185;ZACCHERA MARCO;1.656,50
186;ZANOLETTI TOMASO;1.656,50
