﻿;;;;;;
;;;;;;
;;;;;;
N.;Cognome e nome;Importo Vitalizio lordo mensile;;;;
91;GRAGLIA ANNA;1.911,07;;;;
92;GRASSO LUCIANO;2.840,32;;;;
93;LARATORE GIOVANNI CARLO;2.984,43;;;;
94;LEO GIAMPIERO;6.525,95;;;;
95;LOMBARDI EMILIO;6.466,26;;;;
96;MACCARI EUGENIO;4.385,92;;;;
97;Avente titolo di MAJORINO GAETANO;3.481,84;;;;
98;MANCUSO GIANNI;2.339,45;;;;
99;MANICA GIULIANA;7.759,51;;;;
100;MANOLINO GIULIANO;5.968,85;;;;
101;MARCENARO PIETRO;2.805,36;;;;
102;MARCHIARO MARIA;4.407,43;;;;
103;MARCHINI SERGIO;6.366,78;;;;
104;MARENGO LUCIANO;4.385,92;;;;
105;MARENGO PIERLUIGI;1.997,05;;;;
106;MARINO MASSIMO;2.089,10;;;;
107;MASARACCHIO ANTONINO;3.979,24;;;;
108;MERCURIO DOMENICO;3.581,31;;;;
109;MIGLIASSO TERESA;2.984,43;;;;
110;MIGLIETTI FRANCO;2.581,95;;;;
111;MIGNONE ANDREA;4.033,33;;;;
112;Avente titolo di MINUCCI ADALBERTO;1.204,89;;;;
113;MONTABONE RENATO;4.178,20;;;;
114;MONTEFALCHESI CORRADO;3.118,02;;;;
115;Avente titolo di MONTICELLI ANTONIO;1.234,93;;;;
116;Avente titolo di MORETTI MICHELE;2.538,81;;;;
117;MORICONI ENRICO;5.968,85;;;;
118;MORO FRANCESCO;1.884,70;;;;
119;MULIERE ROCCHINO;5.547,05;;;;
120;Avente titolo di NERVIANI ENRICO;2.772,70;;;;
121;NESI NERIO;1.026,02;;;;
122;OLIVA GIOVANNI;3.090,30;;;;
123;PAGANELLI ETTORE;3.223,60;;;;
124;PANELLA LUCIANO;2.115,29;;;;
125;Avente titolo di PAPANDREA ROCCO;2.721,80;;;;
126;Avente titolo di PARIS MARIO;1.157,93;;;;
127;PEANO PIERGIORGIO;4.646,42;;;;
128;PENASSO ALFREDO;6.466,26;;;;
129;Avente titolo di PETRINI LUIGI;2.838,78;;;;
130;PEZZANA ANGELO;2.122,10;;;;
131;PICCHIONI ROLANDO;5.471,45;;;;
132;Avente titolo di PICCO GIOVANNI;2.342,13;;;;
133;PIZZALE GIOVANNI;2.984,43;;;;
134;PLACIDO ROBERTO;5.547,05;;;;
135;PORCELLANA FRANCESCO LUIGI;2.321,94;;;;
136;POZZI PAOLA;2.738,04;;;;
137;POZZO GIUSEPPE;1.993,21;;;;
138;QUAGLIA GIOVANNI;3.313,53;;;;
139;RABELLINO RENZO;2.268,16;;;;
140;RACCHELLI ETTORE;4.894,46;;;;
141;REBURDO GIUSEPPE;3.531,82;;;;
142;REVELLI FRANCESCO;3.652,11;;;;
143;RIBA LIDO;6.963,67;;;;
144;RICCA LUIGI SERGIO;2.984,43;;;;
145;RIGGIO ANGELINO;5.968,85;;;;
146;Avente titolo di RIVALTA LUIGI;2.952,15;;;;
147;RONZANI GIANNI WILMER;6.764,70;;;;
148;Avente titolo di ROSCI MARCO;1.207,13;;;;
149;Avente titolo di ROSSA  ANGELO;2.735,73;;;;
150;ROSTAGNO ELIO;3.581,31;;;;
151;RUBATTO PIER LUIGI;2.647,25;;;;
152;Avente titolo di RUTALLO BRUNO;1.790,66;;;;
153;SAITTA ANTONINO;4.536,33;;;;
154;SALERNO GABRIELE;1.610,73;;;;
155;SANTONI DE SIO FERNANDO ;2.238,31;;;;
156;SARTORIS ANNA;2.626,30;;;;
157;SARTORIS RICCARDO;2.151,04;;;;
158;SCANDEREBECH DEODATO;6.545,84;;;;
159;SESTERO MARIA GRAZIA;2.208,69;;;;
160;SIBILLE BRUNA;2.984,43;;;;
161;Avente titolo di SIMONELLI Claudio;2.347,39;;;;
162;Avente titolo di SPAGNUOLO CARLA;2.080,25;;;;
163;STAGLIANO' GREGORIO IGOR;3.830,67;;;;
164;SUINO MARISA;4.178,20;;;;
165;TAPPARO GIANCARLO;7.162,63;;;;
166;TESTA GIANLUIGI;2.060,22;;;;
167;Avente titolo di TOMATIS VINCENZO;1.790,66;;;;
168;TURIGLIATTO MARIANO;2.984,43;;;;
169;VAGLIO ROBERTO;4.874,57;;;;
170;VALERI GILBERTO;3.708,56;;;;
171;Avente titolo di VALETTO CORNELIO;1.207,13;;;;
172;Avente titolo di VALPREDA MARIO;1.549,17;;;;
173;VALVO CESARE MAURIZIO;2.089,10;;;;
174;VECCHIONE MARIO;3.968,55;;;;
175;VETRINO BIANCA;5.183,35;;;;
176;Avente titolo di VIGLIONE ALDO;2.657,19;;;;
177;Avente titolo di VILLA ANTONINO;2.279,81;;;;
178;VINDIGNI MARCELLO;1.982,73;;;;
179;ZACCHERA MARCO;2.823,65;;;;
180;ZANOLETTI TOMASO;2.984,43;;;;
